School,Audit Year,Territorial Authority,Regional Council,Education region
Bream Bay College,2020,Whangarei District,Northland Region,Tai Tokerau
Kawerau South School,2020,Kawerau District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Saint Michael's Catholic School (Rotorua),2020,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Te Kura o te Moutere o Matakana,2020,Western Bay of Plenty District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Te Kura Kaupapa Maori o Pukemiro,2020,Far North District,Northland Region,Tai Tokerau
Te Rangi Aniwaniwa,2020,Far North District,Northland Region,Tai Tokerau
Nga Purapura o te Aroha,2020,Waipa District,Waikato Region,Waikato
Baverstock Oaks School,2020,Auckland - Howick,Auckland Region,Auckland
Buckland School,2020,Auckland - Franklin,Auckland Region,Auckland
Glen Taylor School,2020,Auckland - Orakei,Auckland Region,Auckland
Harrisville School,2017,Waikato District,Waikato Region,Auckland
Harrisville School,2018,Waikato District,Waikato Region,Auckland
Harrisville School,2019,Waikato District,Waikato Region,Auckland
Harrisville School,2020,Waikato District,Waikato Region,Auckland
Howick Primary School,2020,Auckland - Howick,Auckland Region,Auckland
Jean Batten School,2020,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Kaukapakapa School,2020,Auckland - Rodney,Auckland Region,Auckland
Laingholm School,2019,Auckland - Waitakere Ranges,Auckland Region,Auckland
Laingholm School,2020,Auckland - Waitakere Ranges,Auckland Region,Auckland
Meadowbank School,2020,Auckland - Orakei,Auckland Region,Auckland
Panmure District School,2020,Auckland - Maungakiekie-Tamaki,Auckland Region,Auckland
Pukekohe East School,2020,Auckland - Franklin,Auckland Region,Auckland
Pukekohe Intermediate,2019,Auckland - Franklin,Auckland Region,Auckland
Pukekohe Intermediate,2020,Auckland - Franklin,Auckland Region,Auckland
Riverhills School,2020,Auckland - Howick,Auckland Region,Auckland
Somerville Intermediate School,2020,Auckland - Howick,Auckland Region,Auckland
Stonefields School ,2020,Auckland - Orakei,Auckland Region,Auckland
Sylvia Park School,2020,Auckland - Maungakiekie-Tamaki,Auckland Region,Auckland
Te Hihi School,2020,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2015,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2016,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2017,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2018,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2019,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori O Te Kotuku,2020,Auckland - Henderson-Massey,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2015,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2016,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2017,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2018,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2019,Auckland - Franklin,Auckland Region,Auckland
Te Kura Kaupapa Maori o Waiuku,2020,Auckland - Franklin,Auckland Region,Auckland
Te Kura Maori o Nga Tapuwae,2020,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Waimahia Intermediate School,2020,Auckland - Manurewa,Auckland Region,Auckland
Wesley School,2020,Auckland - Puketapapa,Auckland Region,Auckland
Weymouth School,2020,Auckland - Manurewa,Auckland Region,Auckland
Yendarra School,2020,Auckland - Otara-Papatoetoe,Auckland Region,Auckland
Arahunga School,2020,Whanganui District,Manawatu-Wanganui Region,"Taranaki, Whanganui, Manawatu"
Longburn Adventist College,2020,Palmerston North City,Manawatu-Wanganui Region,"Taranaki, Whanganui, Manawatu"
Ranui School,2019,Auckland - Henderson-Massey,Auckland Region,Auckland
Ranui School,2020,Auckland - Henderson-Massey,Auckland Region,Auckland
Western Springs College,2020,Auckland - Waitemata,Auckland Region,Auckland
Hatea-A-Rangi School,2019,Gisborne District,Gisborne Region,"Hawke�s Bay, Tair?whiti"
Hatea-A-Rangi School,2020,Gisborne District,Gisborne Region,"Hawke�s Bay, Tair?whiti"
Iqra School,2020,Auckland - Whau,Auckland Region,Auckland
Te Wharekura o Manaia,2020,Thames-Coromandel District,Waikato Region,Waikato
Whangamata Area School,2020,Thames-Coromandel District,Waikato Region,Waikato
Murupara Area School ,2020,Whakatane District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
