School,Audit Year,Territorial Authority,Regional Council,Education Region
Addington School,2019,Christchurch City,Canterbury Region,Canterbury and Chatham Islands
Al Madinah School,2018,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Al Madinah School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Arataki School,2019,Tauranga City,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Ardgowan School,2019,Waitaki District,Otago Region,"Otago, Southland"
Arohanui Special School,2019,Auckland - Henderson-Massey,Auckland Region,Auckland
Arowhenua Maori School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Ashburton Borough School,2019,Ashburton District,Canterbury Region,Canterbury and Chatham Islands
Balfour School,2019,Southland District,Southland Region,"Otago, Southland"
Baradene College,2019,Auckland - Orakei,Auckland Region,Auckland
Barton Rural School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Baverstock Oaks School,2019,Auckland - Howick,Auckland Region,Auckland
Beachlands School,2018,Auckland - Franklin,Auckland Region,Auckland
Beachlands School,2019,Auckland - Franklin,Auckland Region,Auckland
Beaconsfield School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Big Rock Primary School,2019,Dunedin City,Otago Region,"Otago, Southland"
Birkenhead College,2019,Auckland - Kaipatiki,Auckland Region,Auckland
Blockhouse Bay Intermediate,2019,Auckland - Whau,Auckland Region,Auckland
Blomfield Special School,2019,Whangarei District,Northland Region,Tai Tokerau
Bluestone School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Buckland School,2019,Auckland - Franklin,Auckland Region,Auckland
Chertsey School,2019,Ashburton District,Canterbury Region,Canterbury and Chatham Islands
Clendon Park School,2019,Auckland - Manurewa,Auckland Region,Auckland
Cobham School,2019,Gisborne District,Gisborne Region,"Hawke?s Bay, Tair?whiti"
College House Hostel Trust,2019,Whanganui District,Manawatu-Wanganui Region,Trust
Combined Board South Auckland Middle School and Middle School West Auckland,2019,Auckland - Manurewa,Auckland Region,Auckland
Conifer Grove School,2019,Auckland - Papakura,Auckland Region,Auckland
Craighead Diocesan School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Dipton School,2019,Southland District,Southland Region,"Otago, Southland"
Edendale School (Auckland),2019,Auckland - Albert-Eden,Auckland Region,Auckland
Elim Christian College,2019,Auckland - Howick,Auckland Region,Auckland
Eskdale School,2019,Napier City,Hawke's Bay Region,"Hawke?s Bay, Tair?whiti"
Everglade School,2019,Auckland - Manurewa,Auckland Region,Auckland
Fairburn School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Favona School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Flagswamp School,2019,Waitaki District,Otago Region,"Otago, Southland"
Fruitvale Road School,2019,Auckland - Whau,Auckland Region,Auckland
Galatea School,2019,Whakatane District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Geraldine Primary School,2019,Timaru District,Canterbury Region,Canterbury and Chatham Islands
Glen Taylor School,2019,Auckland - Orakei,Auckland Region,Auckland
Glenavy School,2019,Waimate District,Canterbury Region,Canterbury and Chatham Islands
Glentunnel School,2019,Selwyn District,Canterbury Region,Canterbury and Chatham Islands
Gore High School,2019,Gore District,Southland Region,"Otago, Southland"
Grey Lynn School,2019,Auckland - Waitemata,Auckland Region,Auckland
Harrisville School,2017,Waikato District,Waikato Region,Auckland
Harrisville School,2018,Waikato District,Waikato Region,Auckland
Harrisville School,2019,Waikato District,Waikato Region,Auckland
Hastings Boys' High School,2017,Hastings District,Hawke's Bay Region,"Hawke?s Bay, Tair?whiti"
Hastings Boys' High School,2018,Hastings District,Hawke's Bay Region,"Hawke?s Bay, Tair?whiti"
Hastings Boys' High School,2019,Hastings District,Hawke's Bay Region,"Hawke?s Bay, Tair?whiti"
Hatea-A-Rangi School,2019,Gisborne District,Gisborne Region,"Hawke?s Bay, Tair?whiti"
Hato Petera College,2016,Auckland - Kaipatiki,Auckland Region,Auckland
Hato Petera College,2017,Auckland - Kaipatiki,Auckland Region,Auckland
Haumoana School,2019,Hastings District,Hawke's Bay Region,"Hawke?s Bay, Tair?whiti"
Helensville School,2019,Auckland - Rodney,Auckland Region,Auckland
Hikuai School,2019,Thames-Coromandel District,Waikato Region,Waikato
Holy Family School (Porirua),2019,Porirua City,Wellington Region,Wellington
Howick Primary School,2019,Auckland - Howick,Auckland Region,Auckland
Hukerenui Primary School,2019,Whangarei District,Northland Region,Tai Tokerau
Inangahua Junction School,2018,Buller District,West Coast Region,"Nelson, Marlborough, West Coast"
Isla Bank School,2018,Southland District,Southland Region,"Otago, Southland"
Izard Rodney College Trust,2018,Auckland - Rodney,Auckland Region,Trust
Izard Rodney College Trust,2019,Auckland - Rodney,Auckland Region,Trust
Jean Batten School,2019,Auckland - Mangere-Otahuhu,Auckland Region,Auckland
Kaharoa School,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Kaipara College,2019,Auckland - Rodney,Auckland Region,Auckland
Kaitao Intermediate,2019,Rotorua District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Kapiti College,2019,Kapiti Coast District,Wellington Region,Wellington
Kaukapakapa School,2019,Auckland - Rodney,Auckland Region,Auckland
Kawerau Putauaki School,2017,Kawerau District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Kawerau Putauaki School,2018,Kawerau District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
Kawerau Putauaki School,2019,Kawerau District,Bay of Plenty Region,"Bay of Plenty, Waiariki"
